"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bánya (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",444661
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20117164
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánya_(egyértelműsítő_lap)?oldid=20117164&ns=0"
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",140
"http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánya_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gerbóc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bánya_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánya_(egyértelműsítő_lap)"
