"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY"
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://dbpedia.org/ontology/wikiPageID",1115405
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://dbpedia.org/ontology/wikiPageRevisionID",19622282
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FfociFRAEGY?oldid=19622282&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociFRAEGY"
