"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns MMXI"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqr1hk"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://dbpedia.org/ontology/wikiPageID",1013303
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://dbpedia.org/ontology/wikiPageRevisionID",22875943
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/cím","Battle Hymns MMXI"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/előző","Gods of War"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/jelenlegi","Battle Hymns MMXI"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magic_Circle_Music"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/kritikák","*Allmusic"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/következő","The Lord of Steel"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/megjelent","--11-26"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joey_DeMaio"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
