"subject","predicate","object"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/2000/01/rdf-schema#label","11788 Nauchnyj"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7mlj"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://dbpedia.org/ontology/wikiPageID",683138
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://dbpedia.org/ontology/wikiPageRevisionID",20437365
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/aphélium",444940674
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/excentricitás",0.254
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/felszállóCsomó",314.297
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/félNagytengely",354759383
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/inklináció",2.433
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/közepesAnomália",15.666
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/név",11788
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/perihélium",264578091
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/perihéliumSzöge",6.953
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/periódus",1333.86
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://dbpedia.org/ontology/abstract","A 11788 Nauchnyj (ideiglenes jelöléssel 1977 QN2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 21-én."
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11788_Nauchnyj?oldid=20437365&ns=0"
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/11788_Nauchnyj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11788_Nauchnyj"
"http://hu.wikipedia.org/wiki/11788_Nauchnyj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11788_Nauchnyj"
