"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ügyirat","http://www.w3.org/2000/01/rdf-schema#label","Ügyirat"
"http://hu.dbpedia.org/resource/Ügyirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Ügyirat","http://dbpedia.org/ontology/wikiPageID",586251
"http://hu.dbpedia.org/resource/Ügyirat","http://dbpedia.org/ontology/wikiPageRevisionID",22186768
"http://hu.dbpedia.org/resource/Ügyirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ügyirat","http://dbpedia.org/ontology/abstract","Ügyiratnak nevezzük a vállalati, vállalkozási, államigazgatási és egyéb szervezetek, szervek rendeltetésszerű működése, illetve ügyintézése során keletkező iratot, az intézményekhez érkező vagy azok által készített levelet és más műfajú iratot (pl. egyszerű irat, feljegyzés, jegyzőkönyv stb.). Ügyirat továbbá minden irat, amelyet közigazgatási (hatósági) szervhez küldenek beadványként, vagy igazgatási, gazdasági üzleti szerv állít ki belső vagy külső használatra valamely ügyre vonatkozóan. Ugyancsak ügyirat a bíróság rendeltetésszerű működése, illetve ügyintézése során keletkezett, az azonos ügyre vonatkozó papír alapú vagy elektronikus iratok összessége, amelyek az valamennyi szakaszában együtt kezelendők."
"http://hu.dbpedia.org/resource/Ügyirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ügyirat?oldid=22186768&ns=0"
"http://hu.dbpedia.org/resource/Ügyirat","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Ügyirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ügyirat"
"http://hu.dbpedia.org/resource/Polgári_ügyirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügyirat"
"http://hu.wikipedia.org/wiki/Ügyirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ügyirat"
