"subject","predicate","object"
"http://hu.dbpedia.org/resource/485-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tápióság"
"http://hu.dbpedia.org/resource/495-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tápióság"
"http://hu.dbpedia.org/resource/497-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tápióság"
"http://hu.dbpedia.org/resource/Kövesi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápióság"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/2000/01/rdf-schema#label","Tápióság"
"http://hu.dbpedia.org/resource/Tápióság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m7x7"
"http://hu.dbpedia.org/resource/Tápióság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tápióság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tápióság","http://dbpedia.org/ontology/wikiPageID",45311
"http://hu.dbpedia.org/resource/Tápióság","http://dbpedia.org/ontology/wikiPageRevisionID",23642636
"http://hu.dbpedia.org/resource/Tápióság","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tapiosag"
"http://hu.dbpedia.org/resource/Tápióság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tápióság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tápióság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykátai_járás"
