"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_Winterhalter","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Joseph_Karl_Stieler"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/2000/01/rdf-schema#label","Joseph Karl Stieler"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l491"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://dbpedia.org/ontology/wikiPageID",882431
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://dbpedia.org/ontology/wikiPageRevisionID",23857139
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/kép","Josef Stieler.jpg"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://hu.dbpedia.org/property/képaláírás","Franz Hanfstaengl felvétele"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://dbpedia.org/ontology/abstract","Joseph Karl Stieler (Mainz, 1781. november 1. – München, 1858. április 9.) német festő."
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Karl_Stieler?oldid=23857139&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Karl_Stieler"
"http://hu.wikipedia.org/wiki/Joseph_Karl_Stieler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Karl_Stieler"
