"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/2000/01/rdf-schema#label","Rajindraparsad Seechurn"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l4hg"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritiusi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageID",601195
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageRevisionID",21155337
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/719/%7Ctitle=Rajindraparsad"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2751&search=1"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.rajindraparsad.seechurn.2491.en.html%7Ctitle=Rajindraparsad"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2751&search=1%7Ctitle=Rajindraparsad"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1150&linkType=referee&contextType=bio%7Ctitle=Rajindraparsad"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://xmlns.com/foaf/0.1/name","Rajindraparsad Seechurn"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_ANK_játékvezetői"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/név","Rajindraparsad Seechurn"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/teljesNév","Rajindraparsad Seechurn"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2751&search=1"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mauritiusi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Rajindraparsad_Seechurn","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
