"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Megfigyelő programtervezési minta"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yvb"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Python-kódpéldák"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1240769
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23712389
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/8/docs/api/java/util/Observer.html"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/8/docs/api/java/util/Observable.html"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://dbpedia.org/ontology/abstract","Az Observer, vagy Megfigyelő minta egy olyan szoftvertervezési minta, melyben egy objektum, melyet alanynak hívunk, listát vezet alárendeltjeiről, akiket megfigyelőknek hívunk és automatikusan értesíti őket bármilyen állapotváltozásról, többnyire valamely metódusuk meghívásán keresztül. Többnyire elosztott eseménykezelő rendszerek kialakításakor használjuk. A Megfigyelő minta kulcsfontosságú része az ismert Model-View-Controller (MVC, Modell-Nézet-Vezérlő) architekturális modellnek. A Megfigyelő mintát számos programozási könyvtár és rendszer alkalmazza, többek között szinte minden GUI toolkit. A Megfigyelő minta memóriaszivárgást okozhat, melyet elévülő hallgató problémaként is ismerhetünk, mivel az alap implementáció során explicit regisztrációt és explicit deregisztrációt is végrehajtunk, mint a , mivel az alany erősen kötődik a megfigyelőkhöz, hogy azok aktívak maradjanak. Ezt megelőzhetjük, ha az alanyok csak gyengén kötődnek a megfigyelőkhöz. Kapcsolódó minták: Közvetítő, Egyke, ."
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megfigyelő_programtervezési_minta?oldid=23712389&ns=0"
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megfigyelő_programtervezési_minta"
"http://hu.dbpedia.org/resource/Megfigyelő_tervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Megfigyelő_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megfigyelő_programtervezési_minta"
