"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síakrobatika a 2012. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty2fk"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",863500
