"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://www.w3.org/2000/01/rdf-schema#label","Gyulafehérvári vár"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://dbpedia.org/ontology/wikiPageID",1281228
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22301338
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/555%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/red","UNESCO World Heritage"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/tit","Le noyau historique de la ville d'Alba Julia"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/url","http://whc.unesco.org/en/tentativelists/555%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Giovano_Morando_Visconti"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/épült",1714
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://dbpedia.org/ontology/abstract","A gyulafehérvári vár műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-a-A-00088 sorszámon szerepel. Gyulafehérvár történelmi központjának részeként javasolt világörökségi helyszín."
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulafehérvári_vár?oldid=22301338&ns=0"
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Gyulafehérvári_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulafehérvári_vár"
"http://hu.wikipedia.org/wiki/Gyulafehérvári_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulafehérvári_vár"
