"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Jordan"
"http://hu.dbpedia.org/resource/A_másik_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Jordan"
"http://hu.dbpedia.org/resource/Sablon:Neil_Jordan","http://dbpedia.org/ontology/wikiPageID",1748064
"http://hu.dbpedia.org/resource/Sablon:Neil_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",23435534
"http://hu.dbpedia.org/resource/Sablon:Neil_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Neil_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Neil_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Neil_Jordan?oldid=23435534&ns=10"
"http://hu.dbpedia.org/resource/Interjú_a_vámpírral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Jordan"
"http://hu.dbpedia.org/resource/Síró_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Jordan"
"http://hu.dbpedia.org/resource/Ördögi_csapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Jordan"
