"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/2000/01/rdf-schema#label","Bozóky János"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/deathDate",1838-11-25
"http://hu.dbpedia.org/resource/Bozóky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bozóky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bozóky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bozóky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/wikiPageID",102524
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/wikiPageRevisionID",20274455
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/b3.htm%23BOZ%C3%93KY_J"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/név","Bozóky János"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Bozóky_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/abstract","Bozóki Bozóky János (Buda, 1838. május 5. – Nagykálló, 1872. november 25.) reáliskolai igazgató-tanár, író, színész."
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bozóky_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozóky_János?oldid=20274455&ns=0"
"http://hu.dbpedia.org/resource/Bozóky_János","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Bozóky_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozóky_János"
"http://hu.wikipedia.org/wiki/Bozóky_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozóky_János"
