"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hédervár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Hédervári_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Hédervári_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://www.w3.org/2000/01/rdf-schema#label","Hédervár"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://dbpedia.org/ontology/wikiPageID",366509
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://dbpedia.org/ontology/wikiPageRevisionID",22837786
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://www.w3.org/2004/02/skos/core#prefLabel","Hédervár"
"http://hu.dbpedia.org/resource/Kategória:Hédervár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hédervár?oldid=22837786&ns=14"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Viczay_Héder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
