"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/2000/01/rdf-schema#label","Anton Praetorius"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hfv0"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippstadtiak"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1613-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://dbpedia.org/ontology/wikiPageID",254428
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://dbpedia.org/ontology/wikiPageRevisionID",22866171
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515183939/http:/www.fass-heidelberg.de/"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzuser.uni-heidelberg.de/%7Ecd2/drw/F3/praetor/o02wid.htm"
"http://hu.dbpedia.org/resource/Anton_Praetorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anton-praetorius.de"
