"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05prv0"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageID",137556
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageRevisionID",22763178
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-szklarska.com/"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szklarskaporeba.com.pl/"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szklarskaporeba.pl/"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudety.veus.pl/szklarska.html"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szklarska-poreba.pl"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://xmlns.com/foaf/0.1/name","Szklarska Poręba"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/kép","Szklarska poreba centrum.JPG"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/képaláírás","Szklarska Poręba központja"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/név","Szklarska Poręba"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/terület",75.44
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/weboldal","www.szklarskaporeba.pl"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/alapításÉve",1366
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/címer","POL Szklarska Poręba COA.svg"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/irányítószám",58
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/népsűrűség",92.4
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/polgármester","Arkadiusz Wichniak"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/körzethívószám","+075"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",440
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/zászló","POL Szklarska Poręba flag.svg"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/járás","Jelnia Góra-i"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/rendszám","DJE"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://hu.dbpedia.org/property/vajdaság","Alsó-sziléziai"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/abstract","Szklarska Poręba (németül Schreiberhau) város Lengyelország délnyugati részében, az Alsó-sziléziai vajdaságban. A település 1959-ben kapott városi rangot. 1975–1998 között a Jelenia Góra-i vajdasághoz tartozott. 2008. december 31-i állapot szerint a városnak 6970 lakosa volt. Népszerű síelőhely, a hegyi gyaloglás és hegyi kerékpározás központja. A környező hegyeket évi átlagban 110 napon keresztül hó borítja. A környező hegyekben több sípálya és felvonó található. A völgyben helyezkedik el Óriás-hegység és a Jizera-hegység között, mintegy 570 méteres magasságban, Jelenia Góra várostól 30 kilométernyire délnyugatra. A második világháború előtt vasútvonal kötötte össze Csehország központi régiójában található Tanvald várossal, ezt a vonalat azonban 1945-ben megszüntették. A városon keresztülhalad az -ös európai főútvonal."
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/areaCode","+(48)075"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/postalCode","58-580"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/vehicleCode","DJE"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szklarska_Poręba?oldid=22763178&ns=0"
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Szklarska_Poręba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szklarska_Poręba"
"http://hu.wikipedia.org/wiki/Szklarska_Poręba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szklarska_Poręba"
