"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/2000/01/rdf-schema#label","Reszkessetek, betörők!"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmys"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://dbpedia.org/ontology/wikiPageID",903046
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://dbpedia.org/ontology/wikiPageRevisionID",23809569
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reszkessetek,_betörők!"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Hughes"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
