"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Tökös ötös (film, 1990)"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://dbpedia.org/ontology/wikiPageID",539980
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23902050
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emilio_Estevez"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/cím","Tökös ötös"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/eredetiCím","Men at Work"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/forgalmazó","MGM"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/forgatókönyvíró","Emilio Estevez"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlie_Sheen"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emilio_Estevez"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/imdb",100135
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/operatőr","Tim Suhrstedt"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/port.hu",4972
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/producer","Cassian Elwes"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Emilio_Estevez"
