"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Alexandrina (keresztnév)"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",519940
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21971591
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Alexandrina női név az Alexander férfinév női párja, jelentése: a férfiakat vagy a férfiaktól megvédő."
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandrina_(keresztnév)?oldid=21971591&ns=0"
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandrina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Alexandrina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandrina_(keresztnév)"
