"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Meazza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lissone"
"http://hu.dbpedia.org/resource/Giuseppe_Meazza","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lissone"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/2000/01/rdf-schema#label","Lissone"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drrd5"
"http://hu.dbpedia.org/resource/Lissone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Lissone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monza_e_Brianza_megye_települései"
"http://hu.dbpedia.org/resource/Lissone","http://dbpedia.org/ontology/wikiPageID",1216932
"http://hu.dbpedia.org/resource/Lissone","http://dbpedia.org/ontology/wikiPageRevisionID",20858214
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monza_e_Brianza_megye_települései"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Lissone","http://hu.dbpedia.org/property/megyeRövidítése","MB"
"http://hu.dbpedia.org/resource/Lissone","http://dbpedia.org/ontology/abstract","Lissone település Olaszországban, Lombardia régióban, Monza e Brianza megyében. Lakosainak száma 45 535 fő (2018. január 1.). +/- Lissone Seregno, Sovico, Macherio, Biassono, Monza, Muggiò, Albiate, Vedano al Lambro és Desio községekkel határos."
"http://hu.dbpedia.org/resource/Lissone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Lissone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lissone?oldid=20858214&ns=0"
"http://hu.dbpedia.org/resource/Lissone","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Lissone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lissone"
"http://hu.wikipedia.org/wiki/Lissone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lissone"
