"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Háromszék vármegye"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcwm"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://dbpedia.org/ontology/wikiPageID",27404
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827026
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11307/index.phtml"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/045/pc004558.html%236"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://xmlns.com/foaf/0.1/name","Háromszék vármegye"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszék_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
