"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svájc az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",584746
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16262102
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_az_olimpiai_játékokon?oldid=16262102&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon"
