"subject","predicate","object"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/J_busz_(Budapest)"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","J busz (Budapest)"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1395416
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23056514
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/allap","allandobuszok"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1977
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/előző","H"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","J"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","K"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",121
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","21.0"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Keresztúr-busz_(Budapest)"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",1988
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",5
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Erzsébet-kilátó"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti J jelzésű autóbusz a Moszkva tér és a János-hegyi Kilátó között közlekedett. A vonalat a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J_busz_(Budapest)?oldid=23056514&ns=0"
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4393
"http://hu.dbpedia.org/resource/J_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J_busz_(Budapest)"
"http://hu.dbpedia.org/resource/Keresztúr-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/J_busz_(Budapest)"
"http://hu.dbpedia.org/resource/121Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/J_busz_(Budapest)"
"http://hu.dbpedia.org/resource/21B_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/J_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/J_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J_busz_(Budapest)"
