"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Fumaça (labdarúgó, 1985)"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ybfgf"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Perdigão"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageID",1244639
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",19484432
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/jogador.php%3Fid=69167"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fumaça_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
