"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Boglya_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Hordó_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Icce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://www.w3.org/2000/01/rdf-schema#label","Térfogategységek"
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://dbpedia.org/ontology/wikiPageID",77207
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://dbpedia.org/ontology/wikiPageRevisionID",13317606
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://www.w3.org/2004/02/skos/core#prefLabel","Térfogategységek"
"http://hu.dbpedia.org/resource/Kategória:Térfogategységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Térfogategységek?oldid=13317606&ns=14"
"http://hu.dbpedia.org/resource/Liter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Motti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Pint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Regisztertonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Uncia_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Villahegy_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Véka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Köbméter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Meszely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Mérő_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
