"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni tőrvívás az 1912. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1566788
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749433
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202090457/http:/www.sports-reference.com/olympics/summer/1912/FEN/mens-foil-individual.html"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FlagIOCathlete"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Stockholmban megrendezett 1912. évi nyári olimpiai játékokon a férfi egyéni tőrvívás egyike volt az 5 vívószámnak. 104 induló volt 15 nemzetből a versenyen."
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon?oldid=22749433&ns=0"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",18596
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_egyéni_tőrvívás_az_1912._évi_nyári_olimpiai_játékokon"
