"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsafoltos_szövő","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sarlószárnyúszerűek"
"http://hu.dbpedia.org/resource/Sarlósszárnyúfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sarlószárnyúszerűek"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://www.w3.org/2000/01/rdf-schema#label","Sarlószárnyúszerűek"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://dbpedia.org/ontology/wikiPageID",1078209
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://dbpedia.org/ontology/wikiPageRevisionID",21931008
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/806/overview"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/name","Sarlószárnyúszerűek"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Psychostrophia_melanargia"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Sarlószárnyúszerűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
