"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/2000/01/rdf-schema#label","Tany"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262df3"
"http://hu.dbpedia.org/resource/Tany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Tany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Tany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/wikiPageID",35534
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/wikiPageRevisionID",23276020
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4004&obec=1137&pl=obcesk"
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ton/ton.html"
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Tany","http://xmlns.com/foaf/0.1/name","Tany"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/kép","Tany01.JPG"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/képaláírás","Községi hivatal"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/magasság",112
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/név","Tany"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/terület",9.5
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/helyiNév","Tôň"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/címer","Tany 2.gif"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/polgármester","Bugár Imre"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/zászló","Tany-zászló.gifborder"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Tany","http://hu.dbpedia.org/property/járás","Komáromi"
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/abstract","Tany (1899-ig Nagytany, szlovákul Tôň) község Szlovákiában, a Nyitrai kerületben, a Komáromi járásban. Közigazgatási területe 9,5 km²."
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tany?oldid=23276020&ns=0"
"http://hu.dbpedia.org/resource/Tany","http://dbpedia.org/ontology/wikiPageLength",9871
