"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna (keresztnév)"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23823
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23563859
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Fortuna latin eredetű női név, a szerencse és a véletlen római istennőjének a nevek, jelentése: szerencse."
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortuna_(keresztnév)?oldid=23563859&ns=0"
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Fortuna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortuna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Fortuna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortuna_(keresztnév)"
