"subject","predicate","object"
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://www.w3.org/2000/01/rdf-schema#label","Who's That Girl"
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1tbn"
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://dbpedia.org/ontology/wikiPageID",537147
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",6066337
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Who’s_That_Girl"
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Who's_That_Girl?oldid=6066337&ns=0"
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Who's_That_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Who's_That_Girl"
"http://hu.wikipedia.org/wiki/Who's_That_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Who's_That_Girl"
