"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://www.w3.org/2000/01/rdf-schema#label","Éger-cölöpgomba"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cölöpgombafélék"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://dbpedia.org/ontology/wikiPageID",1501478
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://dbpedia.org/ontology/wikiPageRevisionID",20145388
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://boletales.com/genera/paxillus/p-rubicundulus/"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/paxillus_rubicundulus.html"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=475"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/name","Éger-cölöpgomba"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/név","Az éger-cölöpgomba"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/familia","Paxillaceae"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/ordo","Boletales"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/wikicommonscat","Paxillus rubicundulus"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/wikispecies","Paxillus rubicundulus"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/binomial","Paxillus rubicundulus"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Peter_Darbishire_Orton"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/genus","Paxillus"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/spórapor","sárgásbarna"
"http://hu.dbpedia.org/resource/Éger-cölöpgomba","http://hu.dbpedia.org/property/synonyms","Paxillus filamentosus"
