"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peel_P50","http://www.w3.org/2000/01/rdf-schema#label","Peel P50"
"http://hu.dbpedia.org/resource/Peel_P50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ts1c"
"http://hu.dbpedia.org/resource/Peel_P50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniautók"
"http://hu.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageID",831642
"http://hu.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageRevisionID",22703549
"http://hu.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageExternalLink","https://p50cars.com/"
"http://hu.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peel-cars-p50.co.uk"
"http://hu.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061114042008/http:/www.microcarmuseum.com/video/p50.html"
"http://hu.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peelownersclub.co.uk/"
"http://hu.dbpedia.org/resource/Peel_P50","http://xmlns.com/foaf/0.1/name","Peel P50"
"http://hu.dbpedia.org/resource/Peel_P50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Peel_P50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
