"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/120_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög","http://dbpedia.org/ontology/wikiPageID",963389
"http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög","http://dbpedia.org/ontology/wikiPageRevisionID",12445013
"http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pascal-háromszög?oldid=12445013&ns=10"
"http://hu.dbpedia.org/resource/28_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/330_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/35_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/455_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/462_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/495_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/715_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/792_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
"http://hu.dbpedia.org/resource/924_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pascal-háromszög"
