"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_washingtoni_metró_megállóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Baltimore–Washington_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Cardinal_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C. közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://dbpedia.org/ontology/wikiPageID",1659617
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21818495
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washington_állam_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C. közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washington_D.C._közlekedése?oldid=21818495&ns=14"
"http://hu.dbpedia.org/resource/Northeast_Regional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Palmetto_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Pennsylvania_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Vermonter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Washingtoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
