"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Lahuta_e_malcís"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://www.w3.org/2000/01/rdf-schema#label","Lahuta e malcís"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://dbpedia.org/ontology/wikiPageID",1662522
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://dbpedia.org/ontology/wikiPageRevisionID",22513265
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lahuta_e_malcís","http://hu.dbpedia.org/property/ann",2019
