"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok"
"http://hu.dbpedia.org/resource/Rid_of_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok"
"http://hu.dbpedia.org/resource/Stories_from_the_City,_Stories_from_the_Sea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok"
"http://hu.dbpedia.org/resource/To_Bring_You_My_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok"
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://www.w3.org/2000/01/rdf-schema#label","PJ Harvey-albumok"
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://dbpedia.org/ontology/wikiPageID",157279
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369483
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","PJ Harvey-albumok"
"http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:PJ_Harvey-albumok?oldid=13369483&ns=14"
