"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/2000/01/rdf-schema#label","Félénk vagyok, de hódítani akarok"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gksn4p"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://dbpedia.org/ontology/wikiPageID",982827
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://dbpedia.org/ontology/wikiPageRevisionID",23537491
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
