"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://www.w3.org/2000/01/rdf-schema#label","Szécsényi országgyűlés"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsény"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://dbpedia.org/ontology/wikiPageID",36850
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",22473884
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=eiZIAAAAMAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://dbpedia.org/ontology/abstract","A szécsényi országgyűlés a kuruc rendek első magyarországi gyűlése a Rákóczi-szabadságharc idején, 1705. szeptember 12. és október 3. között."
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsényi_országgyűlés?oldid=22473884&ns=0"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://dbpedia.org/ontology/wikiPageLength",4841
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsényi_országgyűlés"
"http://hu.wikipedia.org/wiki/Szécsényi_országgyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsényi_országgyűlés"
