"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/2000/01/rdf-schema#label","Casseli csata (1071)"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8bnw"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1071"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/wikiPageID",292055
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/wikiPageRevisionID",23109624
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://xmlns.com/foaf/0.1/name","Casseli csata"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/eredmény","Fríz Róbert serege legyőzte III. Arnulfot"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cassel_(Nord)"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/konfliktus","Flamand örökösödési háború"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/név","Casseli csata"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/egyikFél","A flamand grófság törvényes örököse"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/időpont",1071
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/másikFél","Flamand felkelők"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Róbert_flamand_gróf"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Richilde_hainaut-i_grófnő"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/William_FitzOsbern,_Hereford_grófja"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/abstract","A casseli csatát 1071. február 22-én vívták III. Arnulf flamand gróf és nagybátyja, a lázadó Fríz Róbert csapatai. Arnulf 1070-ben örökölte a flamand és hainaut-i grófi címeket apja, VI. Balduin flamand gróf halála után és anyjával, Richildével közösen uralkodott. Arnulf nagybátyja, Fríz Róbert esküt tett, hogy nem akadályozza meg Arnulf öröklését, de VI. Balduin halála után szinte azonnal megtámadta az öröklést, és sereget toborzott Észak-Flandriában. Arnulf segítségére sietett anyja harmadik férje, normann gróf is, aki seregével átkelt a La Manche-csatornán és részt vett a rákövetkező csatában. I. Fülöp francia király is csapatokat küldött, mivel Fülöp nagynénje, Adele de France, V. Balduin flamand gróf (Arnulf nagyapja) felesége volt, illetve csatlakozott hozzájuk II. Eustace boulogne-i gróf és Bouillon Gottfried is. A számszerűleg túlerőben lévő sereget azonban Róbert megtámadta, mielőtt az fel tudott volna sorakozni a csatához és a küzdelemben megölték Arnulfot és Williamet is. Arnulf anyja, Richilde is Róbert fogságába esett, viszont Eustace gróf katonái magát Róbertet ejtették foglyul. Richilde szabadon engedésével végül Róbert is kiszabadult és elfoglalta Flandria trónját. Richilde kisebbik fiához, II. Balduin hainaut-i grófhoz csatlakozott akivel további sikertelen kísérleteket tettek Flandria visszaszerzésére."
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/result","Fríz Róbert serege legyőzte III. Arnulfot"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richilde_hainaut-i_grófnő"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Róbert_flamand_gróf"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/William_FitzOsbern,_Hereford_grófja"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Cassel_(Nord)"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casseli_csata_(1071)?oldid=23109624&ns=0"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casseli_csata_(1071)"
"http://hu.wikipedia.org/wiki/Casseli_csata_(1071)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casseli_csata_(1071)"
