"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszlán","http://www.w3.org/2000/01/rdf-schema#label","Ruszlán"
"http://hu.dbpedia.org/resource/Ruszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ruszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ruszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ruszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ruszlán","http://dbpedia.org/ontology/wikiPageID",25776
"http://hu.dbpedia.org/resource/Ruszlán","http://dbpedia.org/ontology/wikiPageRevisionID",23576545
"http://hu.dbpedia.org/resource/Ruszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ruszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ruszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruszlán","http://dbpedia.org/ontology/abstract","A Ruszlán török eredetű orosz férfinév, jelentése: oroszlán. Női párja: Ruszlána."
"http://hu.dbpedia.org/resource/Ruszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszlán?oldid=23576545&ns=0"
"http://hu.dbpedia.org/resource/Ruszlán","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Ruszlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszlán"
"http://hu.wikipedia.org/wiki/Ruszlán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszlán"
