"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Olmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/David_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Dejan_Stanković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Feliciano_Rivilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Isacio_Calleja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Jimmy_Greaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Joaquín_Peiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Manuel_Asensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Luís_Figo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Marco_van_Basten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Martin_Peters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Migueli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Rune_Bratseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Mihajlovics_Kolotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Volodimir_Mikolajovics_Troskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Ľudovít_Cvetler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","KEK-győztes labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1180811
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22770543
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","KEK-győztes labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KEK-győztes_labdarúgók?oldid=22770543&ns=14"
