"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_von_Holst","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Die_Toten_Hosen"
"http://hu.dbpedia.org/resource/Andreas_von_Holst","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Die_Toten_Hosen"
"http://hu.dbpedia.org/resource/Campino","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Die_Toten_Hosen"
"http://hu.dbpedia.org/resource/Campino","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Die_Toten_Hosen"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/2000/01/rdf-schema#label","Die Toten Hosen"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymwn"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rockegyüttesek"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorf"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://dbpedia.org/ontology/wikiPageID",111877
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://dbpedia.org/ontology/wikiPageRevisionID",22403353
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/c3bc80a6-1f4a-4e17-8cf0-6b1efe8302f1.html"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/együttesNeve","Die Toten Hosen"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/honlap","www.dietotenhosen.de"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/kiadó","JKP, Charisma"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/korábbiTagok","Walter November"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/korábbiTagok","Jakob Keusen"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/korábbiTagok","Wölli"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/korábbiTagok","Trini Trimpop"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/kép","Campino beim Klettern.jpg"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/képaláírás","Az énekes, Campino 2007-ben"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/műfaj","punk rock"
"http://hu.dbpedia.org/resource/Die_Toten_Hosen","http://hu.dbpedia.org/property/ország","Németország"
