"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_LA","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://www.w3.org/2000/01/rdf-schema#label","Liquid Tension Experiment Live in NYC"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://dbpedia.org/ontology/wikiPageID",777499
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://dbpedia.org/ontology/wikiPageRevisionID",23666730
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/cím","Liquid Tension Experiment Live in NYC"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Liquid_Tension_Experiment"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/előző","Spontaneous Combustion"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/jelenlegi","Liquid Tension Experiment Live in NYC"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lazy_Tomato_Entertainment"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/következő","Liquid Tension Experiment Live in LA"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_in_NYC","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
