"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylacola","http://www.w3.org/2000/01/rdf-schema#label","Hylacola"
"http://hu.dbpedia.org/resource/Hylacola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylacola"
"http://hu.dbpedia.org/resource/Hylacola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hylacola","http://dbpedia.org/ontology/wikiPageID",1473731
"http://hu.dbpedia.org/resource/Hylacola","http://dbpedia.org/ontology/wikiPageRevisionID",20098218
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/name","Hylacola"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/imageCaption","Hylacola cauta"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/wikicommonscat","Calamanthus"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/wikispecies","Calamanthus"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/genus","Hylacola"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/genusAuthority","Gould, 1843"
"http://hu.dbpedia.org/resource/Hylacola","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hylacola","http://dbpedia.org/ontology/abstract","A Hylacola a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó nem. A nem és a fajok besorolása is erősen vitatott. A nemet egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjába sorolják. A nembe tartozó fajokat egyes szervezetek a Calamanthus nembe sorolják"
"http://hu.dbpedia.org/resource/Hylacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylacola?oldid=20098218&ns=0"
"http://hu.dbpedia.org/resource/Hylacola","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Hylacola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylacola"
"http://hu.wikipedia.org/wiki/Hylacola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylacola"
