"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antilocapra","http://www.w3.org/2000/01/rdf-schema#label","Antilocapra"
"http://hu.dbpedia.org/resource/Antilocapra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tq9h"
"http://hu.dbpedia.org/resource/Antilocapra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Antilocapra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Antilocapra","http://dbpedia.org/ontology/wikiPageID",248238
"http://hu.dbpedia.org/resource/Antilocapra","http://dbpedia.org/ontology/wikiPageRevisionID",23881969
"http://hu.dbpedia.org/resource/Antilocapra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200467"
"http://hu.dbpedia.org/resource/Antilocapra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mv.helsinki.fi/home/mhaaramo/metazoa/deuterostoma/chordata/synapsida/eutheria/artiodactyla/cervoidea/antilocaprinae.html"
"http://hu.dbpedia.org/resource/Antilocapra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=qO8H_alEofAC&pg=PA230&lpg=PA230&dq=Antilocaprini&source=bl&ots=DqOtyH1iZR&sig=ACfU3U1jn-EMlGnP8JAqMybSNRMMy0I2og&hl=hu&sa=X&ved=2ahUKEwjQkKXvqOHtAhUUjRQKHRAdCqg4ChDoATAGegQIBRAC%23v=onepage&q=Antilocaprini&f=false"
"http://hu.dbpedia.org/resource/Antilocapra","http://dbpedia.org/ontology/wikiPageExternalLink","http://animalia.bio/pronghorn"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/name","Antilocapra"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Villásszarvú_antilop"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
