"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",218882
"http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23212387
"http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Japán_világörökségi_helyszínei?oldid=23212387&ns=10"
"http://hu.dbpedia.org/resource/Fudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Iriomote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jakusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nikkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ogaszavara-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sirakami-szancsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
