"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/2000/01/rdf-schema#label","Dragočevo"
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93w9d"
"http://hu.dbpedia.org/resource/Dragočevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Dragočevo","http://dbpedia.org/ontology/wikiPageID",815190
"http://hu.dbpedia.org/resource/Dragočevo","http://dbpedia.org/ontology/wikiPageRevisionID",22595912
"http://hu.dbpedia.org/resource/Dragočevo","http://xmlns.com/foaf/0.1/name","Dragočevo"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/név","Dragočevo"
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Dragočevo","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Dragočevo","http://dbpedia.org/ontology/abstract","Dragočevo település Szerbiában, a Novi Pazar községben."
"http://hu.dbpedia.org/resource/Dragočevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragočevo?oldid=22595912&ns=0"
"http://hu.dbpedia.org/resource/Dragočevo","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Dragočevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragočevo"
"http://hu.wikipedia.org/wiki/Dragočevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragočevo"
