"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvégetés","http://www.w3.org/2000/01/rdf-schema#label","Könyvégetés"
"http://hu.dbpedia.org/resource/Könyvégetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wqq"
"http://hu.dbpedia.org/resource/Könyvégetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageID",409690
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageRevisionID",23569529
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/pol/potter0104/"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/2006/11/30/book-burnings-potter-tech-media_cz_ds_books06_1201burn.html"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723145730/http:/www.ala.org/ala/oif/bannedbooksweek/bookburning/20thcentury/20thcentury.htm"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425134711/http:/www.verbrannte-buecher.de/t3/"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/hyperion/lexikon.php%3Fs=az%20alexandriai%20k%F6nyvt%E1r"
"http://hu.dbpedia.org/resource/Könyvégetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyvégetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Könyvégetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Könyvégetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/abstract","A könyvégetés a könyvek megsemmisítését jelenti, amelyet általában különböző okokból szoktak megvalósítani. A könyvek elpusztítása történhet vallási, vagy különféle politikai okokból. A könyvégetés gyakran szertartásos keretek között zajlik, ahol azokat a könyveket semmisítik meg, amelyeket károsnak és veszélyesnek tekintenek. Általában azokat a könyveket szokták veszélyesnek tekinteni, amelyben olyan véleményt fejt ki az alkotója, amely ellenkezik a hatalom gondolkodásmódjával. Könyvek égetésére a 20. és a 21. században is lehet épp elég példát találni, például Angliában, 1988-ban a Sátáni verseket vetették tűzre, vagy amikor az Amerikai Egyesült Államokban Harry Potter könyveket pusztítottak el. A könyvégetésre számtalan példa akad, mert könyveket égettek és semmisítettek meg már az ókorban is. Könyveket Kínában is égettek Csin Si Huang-ti, az első kínai császár uralkodásának idején (ő azonban elrendelte, hogy minden pusztulásra ítélt könyvből hagyjanak meg egy példányt), és a középkorban az inkvizíció alatt is semmisítettek meg könyveket. A maja civilizáció könyvei is áldozatul estek a könyvégetésnek, a spanyol konkvisztádorok és az országba látogató, hittérítő jezsuita szerzetesek is égettek el könyveket. A náci Németországban is égettek könyveket nyilvánosan, sok ezer ember részvételével. A könyvégetés sokak szerint emberiség elleni bűncselekménynek minősül."
"http://hu.dbpedia.org/resource/Könyvégetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvégetés?oldid=23569529&ns=0"
"http://hu.dbpedia.org/resource/Könyvégetés","http://dbpedia.org/ontology/wikiPageLength",13588
"http://hu.dbpedia.org/resource/Könyvégetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvégetés"
"http://hu.wikipedia.org/wiki/Könyvégetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvégetés"
