"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timsó","http://www.w3.org/2000/01/rdf-schema#label","Timsó"
"http://hu.dbpedia.org/resource/Timsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g126"
"http://hu.dbpedia.org/resource/Timsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Timsó","http://dbpedia.org/ontology/wikiPageID",326456
"http://hu.dbpedia.org/resource/Timsó","http://dbpedia.org/ontology/wikiPageRevisionID",22085030
"http://hu.dbpedia.org/resource/Timsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Timso.htm"
"http://hu.dbpedia.org/resource/Timsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/timso.html"
"http://hu.dbpedia.org/resource/Timsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Timsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Timsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Timsó","http://dbpedia.org/ontology/abstract","A timsó egyrészt egy konkrét vegyületet, a kálium-alumínium-timsót (alumínium-kálium-szulfát), másrészt a szervetlen vegyületek egy csoportját jelenti. Kémiai felépítésüket tekintve kettős szulfátok. A legismertebb timsó a kálium-alumínium-timsó vagy kálium-alumínium-szulfát (KAl(SO4)2·12H2O). Általános képletük AB((SO4)2·12H2O), ahol A egy egyértékű, B egy háromértékű kation. Az elemek közül az alumínium neve a timsó latin nevéből (alumen) származik."
"http://hu.dbpedia.org/resource/Timsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timsó?oldid=22085030&ns=0"
"http://hu.dbpedia.org/resource/Timsó","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Timsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timsó"
"http://hu.wikipedia.org/wiki/Timsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timsó"
