"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://www.w3.org/2000/01/rdf-schema#label","Anarchoszindikalizmus"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7r_"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/wikiPageID",131195
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22438449
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921075729/http:/tarfor.hu/index.php%3Foption=com_content&view=article&id=261:a-szindikalizmus-alapelveinek-magyarazata&catid=31:politika&Itemid=53"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921075737/http:/tarfor.hu/index.php%3Foption=com_content&view=article&id=62:anarchizmus-anarcho-szindikalizmus-spanyolorsz&catid=14:egyetemes&Itemid=32"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070122010731/http:/dwardmac.pitzer.edu/Anarchist_Archives/bright/rocker/rudolf.html"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/abstract","Az anarchoszindikalizmus egy 20. századi politikai ideológia. Megalapítója Mihail Alekszandrovics Bakunyin. Az anarchizmusnak egy olyan irányzata, amelynek központjában a munkásmozgalom áll. Neve az anarchizmus és a (franciául syndicalisme) szavak összetételével keletkezett, ahol az utóbbi „szakszervezeti mozgalmat” jelent. Ugyanis ez az irányzat sokkal fontosabbnak tartotta a munkásmozgalmat, mint a korábbiak. Az anarchoszindikalisták a munkások szakszervezeteit a forradalmi társadalmi változás egy lehetséges erőforrásának tekintik, hogy a kapitalizmust és az államot egy új, demokratikus társadalommal helyettesíthessék, amelyben a munkások igazgatnak. Az anarchoszindikalisták a bérrendszer és a termelőeszközök magántulajdonának eltörléséért küzdenek, mert ezek léte vezetett az osztályok létrejöttéhez. Az anarchoszindikalizmus három legfontosabb alapelve a munkások összetartása, a közvetlen cselekvés, és a munkások önigazgatása. A kommunizmus Bakunyin- és Marx-féle felfogása 1872-ben szakított egymással véglegesen, amikor az I. Internacionáléban a marxista többség kizárta a bakunyinista kisebbséget. Bakunyin hívei a politikai hatalom megragadását se hasznosnak, se kívánatosnak nem tartotta, hiszen, ha a cél a hatalom lerombolása révén a teljes társadalmi emancipáció (ebben még természetesen Marx és Bakunyin egyetértett), akkor hogy lehetne a munkások felszabadulásának az útja ennek a hatalomnak a meghódítása. Fontos szerephez jutottak a spanyol polgárháború idején ahol elképzeléseiket a gyakorlatba is átültették. az egyik legnépszerűbb anarchoszindikalista volt. Ő írta le a mozgalom eredetét, céljait és a fontosságát az 1938-ban megjelent Anarchoszindikalizmus című művében. Habár gyakrabban működött együtt a munkásmozgalmakkal a korai 20. században, sok szindikalista szervezet ma is aktív."
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anarchoszindikalizmus?oldid=22438449&ns=0"
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Anarchoszindikalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anarchoszindikalizmus"
"http://hu.dbpedia.org/resource/Anarcho-szindikalizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anarchoszindikalizmus"
"http://hu.wikipedia.org/wiki/Anarchoszindikalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anarchoszindikalizmus"
