"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abajkovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Adorján_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Albert_István_(zenekritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Andics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Annus_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Artner_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Asbóth_József_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Avass_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bajner_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Balogh_Bernárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita_iskolaigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Balogh_József_(költő,_1951–2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Balázsy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bangó_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Barabás_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Barta_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bauer_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Berkes_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bezsenyi_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Binó_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Blaskó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Blazovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bodola_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bognár_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Borhy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bori_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Borsányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bretán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Busics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bán_Zsuzsa_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bánky_Róbert_(bábművész,_1930–1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bányász_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdosi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdossy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdossy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Básthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bátorfi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Békefi_Antal_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
