"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_útvonaldiagram-sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok"
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://www.w3.org/2000/01/rdf-schema#label","Útvonaldiagram-sablonok"
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://dbpedia.org/ontology/wikiPageID",624819
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13264584
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Útvonaldiagram-sablonok"
"http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Útvonaldiagram-sablonok?oldid=13264584&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amtrak_útvonal_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Útvonaldiagram-sablonok"
