"subject","predicate","object"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/2000/01/rdf-schema#label","2768 Gorky"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yy0j"
"http://hu.dbpedia.org/resource/2768_Gorky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2768_Gorky","http://dbpedia.org/ontology/wikiPageID",540823
"http://hu.dbpedia.org/resource/2768_Gorky","http://dbpedia.org/ontology/wikiPageRevisionID",18079993
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/aphélium",391365593
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/felszállóCsomó",53.335
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/félNagytengely",334240479
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/inklináció",6.279
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/közepesAnomália",341.146
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/név",2768
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/perihélium",277115365
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/perihéliumSzöge",334.681
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/periódus",1219.83
"http://hu.dbpedia.org/resource/2768_Gorky","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/2768_Gorky","http://dbpedia.org/ontology/abstract","A 2768 Gorky (ideiglenes jelöléssel 1972 RX3) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Zsuravljova fedezte fel 1972. szeptember 6-án. Makszim Gorkij szovjet-orosz költőről nevezték el."
"http://hu.dbpedia.org/resource/2768_Gorky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2768_Gorky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2768_Gorky?oldid=18079993&ns=0"
"http://hu.dbpedia.org/resource/2768_Gorky","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/2768_Gorky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2768_Gorky"
"http://hu.wikipedia.org/wiki/2768_Gorky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2768_Gorky"
