"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://www.w3.org/2000/01/rdf-schema#label","Utagava Hirosige"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hpgg"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://dbpedia.org/ontology/wikiPageID",98456
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://dbpedia.org/ontology/wikiPageRevisionID",22408509
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://dbpedia.org/ontology/abstract","Utagava Hirosige (歌川広重, Hepburn-átírással: Hiroshige Utagawa; művésznevén Icsijúszai Hirosige, 一幽斎廣重, Hepburn-átírással: Hiroshige Ichiyūsai, Andó Hirosige, 安藤広重, Hepburn-átírással: Hiroshige Andō) (1797–1858) japán festő. Az ukijo-e egyik legismertebb művelője, van Gogh és Gauguin megihletője; több mint ötezer fametszetet készített, hozzáértők az egytizedét tartják sikeresnek, s minőség szerint ezeket is kilenc kategóriába sorolják. Legnépszerűbbek és -kiemelkedőbbek a Tókaidó godzsúszancugi (1832, 'A Tókaidó ötvenhárom postaállomása') – ebből a legtöbbet reprodukált a „Zápor Sónóban”, amelyen félmeztelen gyaloghintóvivők és szalmaruhás-papíresernyős parasztok dőlnek bele az esőbe a hágó kísértetiesen hajladozó fenyőárnyainak és bambusznádjainak előterében –, valamint a Meiso Edo hjakkei (1850-es évek, 'Edo száz látképe') című sorozatai."
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utagava_Hirosige?oldid=22408509&ns=0"
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Utagava_Hirosige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utagava_Hirosige"
"http://hu.dbpedia.org/resource/Andó_Hirosige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Hirosige"
"http://hu.dbpedia.org/resource/Hiroshige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Hirosige"
"http://hu.dbpedia.org/resource/Hirosige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Hirosige"
"http://hu.dbpedia.org/resource/Ichiryusai_Hiroshige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Hirosige"
"http://hu.dbpedia.org/resource/Ichiyusai_Hiroshige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Hirosige"
"http://hu.wikipedia.org/wiki/Utagava_Hirosige","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utagava_Hirosige"
