"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
