"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szögi Lajos"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://dbpedia.org/ontology/wikiPageID",108718
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23763150
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszliszkai_lincselés"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szögi_Lajos?oldid=23763150&ns=0"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://dbpedia.org/ontology/wikiPageLength",185
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szögi_Lajos"
"http://hu.wikipedia.org/wiki/Szögi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szögi_Lajos"
