"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lymnaea","http://www.w3.org/2000/01/rdf-schema#label","Lymnaea"
"http://hu.dbpedia.org/resource/Lymnaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkzwq"
"http://hu.dbpedia.org/resource/Lymnaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Lymnaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Lymnaea","http://dbpedia.org/ontology/wikiPageID",397382
"http://hu.dbpedia.org/resource/Lymnaea","http://dbpedia.org/ontology/wikiPageRevisionID",22685287
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/name","Lymnaea"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/imageCaption","A nagyobbik csiga, nagy mocsáricsiga"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsári_csigák"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikicommonscat","Lymnaea"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/wikispecies","Lymnaea"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/genus","Lymnaea"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/genusAuthority","Lamarck, 1799"
"http://hu.dbpedia.org/resource/Lymnaea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lymnaea","http://dbpedia.org/ontology/abstract","A Lymnaea a csigák (Gastropoda) osztályának tüdőscsigák (Pulmonata) rendjébe, ezen belül a (Lymnaeidae) családjába tartozó nem. Családjának a típusneme. A Lymnaea-fajok a csigák „legelésző” típusába sorolhatók."
"http://hu.dbpedia.org/resource/Lymnaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lymnaea?oldid=22685287&ns=0"
"http://hu.dbpedia.org/resource/Lymnaea","http://dbpedia.org/ontology/wikiPageLength",3964
"http://hu.dbpedia.org/resource/Lymnaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lymnaea"
"http://hu.wikipedia.org/wiki/Lymnaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lymnaea"
