"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://www.w3.org/2000/01/rdf-schema#label","Darwin Cerén"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Quezaltepeque"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Earthquakes_labdarúgói"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgók"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/wikiPageID",1370788
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/wikiPageRevisionID",22840592
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/darwin-ceren/profil/spieler/229330"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_el_salvadori_aranykupa-keret"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_el_salvadori_aranykupa-keret"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/cím","El Salvadori válogatott keretek"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/név","Darwin Cerén"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/teljesNév","Darwin Adelso Cerén Delgado"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventud_Independiente"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC_(2010–14)"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/címstílus","background-color:#0047AB; color:white; border: 1px solid #002977;"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Juventud_Independiente"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/juniorOrszág","SLV"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klubOrszág","SLV"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quezaltepeque"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/válogatottMeccsek",56
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/válogatottOrszág","SLV"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/abstract","Darwin Adelso Cerén Delgado salvadori válogatott labdarúgó, aki jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/birthName","Darwin Adelso Cerén Delgado"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventud_Independiente"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_City_SC_(2010–14)"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Dynamo"
