"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/2000/01/rdf-schema#label","Nemeshany"
"http://hu.dbpedia.org/resource/Nemeshany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x_0"
"http://hu.dbpedia.org/resource/Nemeshany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemeshany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/wikiPageID",43231
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/wikiPageRevisionID",23195752
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemeshany.hu/"
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822030409/http:/sumegterseg.com/telepulesek/nemeshany/"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sümegi_járás"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/név","Nemeshany"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/terület",10.5
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/címer","HUN Nemeshany COA.svg"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/irányítószám",8471
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/népsűrűség",37.81
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/polgármester","Vesztróczi Attila"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/járás","Sümegi"
"http://hu.dbpedia.org/resource/Nemeshany","http://hu.dbpedia.org/property/kshKód",5555
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/abstract","Nemeshany község Veszprém megyében, a Sümegi járásban."
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/postalCode","8471"
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nemeshany","http://dbpedia.org/ontology/status",""
