"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grillázs","http://www.w3.org/2000/01/rdf-schema#label","Grillázs"
"http://hu.dbpedia.org/resource/Grillázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c28bv"
"http://hu.dbpedia.org/resource/Grillázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/wikiPageID",1098919
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/wikiPageRevisionID",21642108
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodtimeline.org/foodcandy.html%23brittle"
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joyofbaking.com/candy/PeanutBrittle.html"
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/hazi-grillazs"
"http://hu.dbpedia.org/resource/Grillázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grillázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/abstract","A grillázs egy cukorból készített, lapos, törött darabokból álló édesség. Főleg cukorból áll, de sokan diót, mogyorót, pekándiót, vagy mandulát is adnak hozzá. Több variációja is létezik szerte a világon: Görögországban pasteli, Franciaországban croquant, Indiában Chikki, Bangladesben Kotkoti. Egyes közel-keleti tájakon pisztáciát, számos ázsiai országban pedig szezámmagot is tesznek bele. Magyarországon a leggyakrabban használt alapanyag a dió és a földimogyoró. Az angolban használt brittle szó először 1892-ben jelent meg a nyomtatásban, de maga az étel már sokkal korábban is létezett."
"http://hu.dbpedia.org/resource/Grillázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grillázs?oldid=21642108&ns=0"
"http://hu.dbpedia.org/resource/Grillázs","http://dbpedia.org/ontology/wikiPageLength",3554
"http://hu.dbpedia.org/resource/Grillázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grillázs"
"http://hu.wikipedia.org/wiki/Grillázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grillázs"
