"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek"
"http://hu.dbpedia.org/resource/Rejtély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://dbpedia.org/ontology/wikiPageID",868212
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",10801708
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_thrillerek?oldid=10801708&ns=14"
