"subject","predicate","object"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Living Doll (dal)"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6vl"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_kislemezei"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://dbpedia.org/ontology/wikiPageID",405064
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23795480
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=09swfUIk5pw"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:kzftxclrldte"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Young_Ones"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Apron_Strings"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/cím","Living Doll"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/előadó","Cliff Richard és a The Drifters"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/előző","''Mean Streak"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
