"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://www.w3.org/2000/01/rdf-schema#label","Aloe somaliensis"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aloé"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://dbpedia.org/ontology/wikiPageID",1579595
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://dbpedia.org/ontology/wikiPageRevisionID",22733794
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:529907-1"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/name","Aloe somaliensis"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/imageCaption","Virágzó példány az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűfafélék"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/wikicommonscat","Aloe somaliensis"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/wikispecies","Aloe somaliensis"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/binomial","Aloe somaliensis"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/binomialAuthority","C.H.Wright ex W.Watson"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aloé"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/species","A. somaliensis"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Aszfodéloszformák"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/synonyms","*Aloe somaliensis var. marmota Reynolds & P.R.O.Bally"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://hu.dbpedia.org/property/tribus","Aloeae"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://dbpedia.org/ontology/abstract","Az Aloe somaliensis az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a fűfafélék (Asphodelaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aloe_somaliensis?oldid=22733794&ns=0"
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Aloe_somaliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aloe_somaliensis"
"http://hu.wikipedia.org/wiki/Aloe_somaliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aloe_somaliensis"
