"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://www.w3.org/2000/01/rdf-schema#label","Ezüstös pampafű"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageID",1411645
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageRevisionID",23399579
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-405805"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://utakerthez.hu/blog/pampafu/"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/lancashire/content/articles/2008/01/08/pampas_grass_feature.shtml"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueplanetbiomes.org/pampas_grass.htm"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/gardening/plants/plant_finder/plant_pages/8968.shtml"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/name","Ezüstös pampafű"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/imageCaption","A magas kalászvirágzatai"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikicommonscat","Cortaderia selloana"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/wikispecies","Cortaderia selloana"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/binomial","Cortaderia selloana"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/binomialAuthority","Asch. & Graebn."
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pampafű"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Otto_Stapf"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/species","C. selloana"
"http://hu.dbpedia.org/resource/Ezüstös_pampafű","http://hu.dbpedia.org/property/subfamilia","Danthonioideae"
